"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"ishtar_common/models_common.py:2789","Point","Point","","False","","",""
"ishtar_common/models_common.py:2797","Multi polygon","Multi polygon","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:4","Operation","Operation","","False","","",""
"archaeological_context_records/forms.py:79","Context record - 010 - Operation choice","Context record - 010 - Operation choice","","False","","",""
"archaeological_context_records/forms.py:94","Dating - period","Dating - period","","False","","",""
"archaeological_context_records/forms.py:95","Dating - precise","Dating - precise","","False","","",""
"archaeological_context_records/forms.py:97","Dating - start date before","Dating - start date before","","False","","",""
"archaeological_context_records/forms.py:100","Dating - start date after","Dating - start date after","","False","","",""
"archaeological_context_records/forms.py:102","Dating - end date before","Dating - end date before","","False","","",""
"archaeological_context_records/forms.py:103","Dating - end date after","Dating - end date after","","False","","",""
"archaeological_context_records/forms.py:105","Dating - dating type","Dating - dating type","","False","","",""
"archaeological_context_records/forms.py:107","Dating - dating quality","Dating - dating quality","","False","","",""
"archaeological_context_records/forms.py:138","Context record - 001 - Search","Context record - 001 - Search","","False","","",""
"ishtar_common/forms_common.py:1874","Full text search","Full text search","","False","","",""
"archaeological_warehouse/forms.py:454","ID","ID","","False","","",""
"archaeological_operations/forms.py:1932","Code PATRIARCHE","Code PATRIARCHE","","False","","",""
"archaeological_context_records/forms.py:151","Operation name","Operation name","","False","","",""
"archaeological_context_records/forms.py:151","Operation - name","Operation - name","","False","","",""
"archaeological_context_records/forms.py:152","Operation's year","Operation's year","","False","","",""
"ishtar_common/forms_common.py:1968","Operation - year","Operation - year","","False","","",""
"archaeological_finds/forms.py:1379","Operation's number (index by year)","Operation's number (index by year)","","False","","",""
"ishtar_common/models.py:4851","Archaeological site","Archaeological site","","False","","",""
"archaeological_finds/forms.py:1444","Search within related operations","Search within related operations","","False","","",""
"archaeological_context_records/forms.py:728","Unit type","Unit type","","False","","",""
"archaeological_operations/templates/ishtar/blocks/window_tables/parcels.html:9","Parcel","Parcel","","False","","",""
"archaeological_operations/forms.py:570","Has finds","Has finds","","False","","",""
"archaeological_operations/forms.py:536","Search within relations","Search within relations","","False","","",""
"archaeological_context_records/models.py:733","Excavation technique","Excavation technique","","False","","",""
"archaeological_context_records/views.py:115","Context record search","Context record search","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:40","General","General","","False","","",""
"archaeological_context_records/forms.py:273","Context record - 020 - General","Context record - 020 - General","","False","","",""
"ishtar_common/templates/blocks/JQueryAdvancedTown.html:19","Town","Town","","False","","",""
"archaeological_context_records/forms.py:573","Only the items associated to the operation can be selected.","Only the items associated to the operation can be selected.","","False","","",""
"archaeological_context_records/models.py:1312","Context record type","Context record type","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:154","Description","Description","","False","","",""
"archaeological_context_records/models.py:682","Filling","Filling","","False","","",""
"archaeological_context_records/models.py:653","General comment","General comment","","False","","",""
"archaeological_operations/forms.py:833","Total surface (m2)","Total surface (m2)","","False","","",""
"archaeological_context_records/models.py:656","Length (m)","Length (m)","","False","","",""
"archaeological_context_records/models.py:657","Width (m)","Width (m)","","False","","",""
"archaeological_context_records/models.py:658","Thickness (m)","Thickness (m)","","False","","",""
"archaeological_context_records/models.py:659","Diameter (m)","Diameter (m)","","False","","",""
"archaeological_context_records/models.py:660","Depth (m)","Depth (m)","","False","","",""
"archaeological_context_records/models.py:662","Depth of appearance (m)","Depth of appearance (m)","","False","","",""
"archaeological_context_records/models.py:654","Opening date","Opening date","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:180","Closing date","Closing date","","False","","",""
"ishtar_common/forms_common.py:1463","Documentation","Documentation","","False","","",""
"archaeological_warehouse/templates/ishtar/sheet_container.html:81","Location","Location","","False","","",""
"ishtar_common/templates/ishtar/blocks/sheet_coordinates.html:4","Coordinates","Coordinates","","False","","",""
"ishtar_common/models_common.py:2771","X","X","","False","","",""
"ishtar_common/models_common.py:2775","Estimated error for X","Estimated error for X","","False","","",""
"ishtar_common/models_common.py:2772","Y","Y","","False","","",""
"ishtar_common/models_common.py:2778","Estimated error for Y","Estimated error for Y","","False","","",""
"ishtar_common/models_common.py:2773","Z","Z","","False","","",""
"ishtar_common/models_common.py:2781","Estimated error for Z","Estimated error for Z","","False","","",""
"ishtar_common/models_common.py:2785","Spatial Reference System","Spatial Reference System","","False","","",""
"archaeological_context_records/forms.py:453","This ID already exists for this operation.","This ID already exists for this operation.","","False","","",""
"archaeological_context_records/forms.py:458","You have to choose a town or a parcel.","You have to choose a town or a parcel.","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:222","Dating","Dating","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:498","Period","Period","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:422","Start date","Start date","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:461","End date","End date","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:234","Quality","Quality","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:233","Dating type","Dating type","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:235","Precise dating","Precise dating","","False","","",""
"archaeological_context_records/forms.py:486","Context record - 030 - Dating","Context record - 030 - Dating","","False","","",""
"ishtar_common/views.py:399","Context record","Context record","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:328","Relations","Relations","","False","","",""
"archaeological_context_records/forms.py:517","Context record - 050 - Relations","Context record - 050 - Relations","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:174","Interpretation","Interpretation","","False","","",""
"archaeological_context_records/forms.py:523","Context record - 040 - Interpretation","Context record - 040 - Interpretation","","False","","",""
"archaeological_context_records/models.py:726","Activity","Activity","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:132","Identification","Identification","","False","","",""
"archaeological_context_records/models.py:685","TAQ","TAQ","","False","","",""
"archaeological_context_records/models.py:694","Estimated TAQ","Estimated TAQ","","False","","",""
"archaeological_context_records/models.py:700","TPQ","TPQ","","False","","",""
"archaeological_context_records/models.py:709","Estimated TPQ","Estimated TPQ","","False","","",""
"archaeological_context_records/forms.py:542","Comments on dating","Comments on dating","","False","","",""
"archaeological_operations/views.py:199","Operation search","Operation search","","False","","",""
"archaeological_operations/forms.py:408","You should select an operation.","You should select an operation.","","False","","",""
"archaeological_context_records/forms.py:564","Would you like to delete this context record?","Would you like to delete this context record?","","False","","",""
"ishtar_common/models.py:3317"," - duplicate"," - duplicate","","False","","",""
"archaeological_context_records/forms.py:696","Context record - Quick action - Modify","Context record - Quick action - Modify","","False","","",""
"archaeological_operations/forms.py:374","Relation type","Relation type","","False","","",""
"ishtar_common/templates/ishtar/blocks/window_tables/documents.html:10","Related to","Related to","","False","","",""
"archaeological_context_records/forms.py:745","Associated parcel","Associated parcel","","False","","",""
"archaeological_context_records/forms.py:770","Parcel can be modified only if operations are the same","Parcel can be modified only if operations are the same","","False","","",""
"archaeological_context_records/forms.py:789","To add relations, you must fill relation type and related to fields.","To add relations, you must fill relation type and related to fields.","","False","","",""
"archaeological_context_records/forms.py:789","To add relations, you must fill ""relation type"" and ""related to"" fields.","To add relations, you must fill ""relation type"" and ""related to"" fields.","","False","","",""
"ishtar_common/templates/widgets/search_input.html:6","Search","Search","","False","","",""
"ishtar_common/templates/ishtar/import_table.html:31","Creation","Creation","","False","","",""
"ishtar_common/templates/ishtar/forms/qa_form.html:16","Modification","Modification","","False","","",""
"ishtar_common/ishtar_menu.py:227","Deletion","Deletion","","False","","",""
"archaeological_context_records/models.py:82","Dating types","Dating types","","False","","",""
"archaeological_context_records/models.py:92","Dating quality type","Dating quality type","","False","","",""
"archaeological_context_records/models.py:93","Dating quality types","Dating quality types","","False","","",""
"archaeological_finds/tests.py:1273","datings-period","datings-period","","False","key for text search","",""
"archaeological_context_records/models.py:128","datings-precise","datings-precise","","False","key for text search","",""
"archaeological_context_records/models.py:132","datings-start-before","datings-start-before","","False","key for text search","",""
"archaeological_context_records/models.py:136","datings-start-after","datings-start-after","","False","key for text search","",""
"archaeological_context_records/models.py:140","datings-end-before","datings-end-before","","False","key for text search","",""
"archaeological_context_records/models.py:144","datings-end-after","datings-end-after","","False","key for text search","",""
"archaeological_context_records/models.py:148","datings-type","datings-type","","False","key for text search","",""
"archaeological_context_records/models.py:152","datings-quality","datings-quality","","False","key for text search","",""
"archaeological_context_records/models.py:159","Datings","Datings","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:4","Find","Find","","False","","",""
"ishtar_common/models_common.py:2742","Order","Order","","False","","",""
"archaeological_context_records/models.py:303","Parent context record type","Parent context record type","","False","","",""
"archaeological_context_records/models.py:310","Context record Type","Context record Type","","False","","",""
"archaeological_context_records/models.py:311","Context record Types","Context record Types","","False","","",""
"archaeological_context_records/models.py:326","Activity Type","Activity Type","","False","","",""
"archaeological_context_records/models.py:327","Activity Types","Activity Types","","False","","",""
"archaeological_context_records/models.py:342","Identification Type","Identification Type","","False","","",""
"archaeological_context_records/models.py:343","Identification Types","Identification Types","","False","","",""
"archaeological_context_records/models.py:356","Excavation technique type","Excavation technique type","","False","","",""
"archaeological_context_records/models.py:357","Excavation technique types","Excavation technique types","","False","","",""
"ishtar_common/models_imports.py:755","Documentation type","Documentation type","","False","","",""
"archaeological_context_records/models.py:368","Documentation types","Documentation types","","False","","",""
"archaeological_operations/templates/ishtar/blocks/window_tables/archaeologicalsites.html:8","Periods","Periods","","False","","",""
"archaeological_context_records/models.py:434","Datings (period)","Datings (period)","","False","","",""
"archaeological_context_records/models.py:436","Related context records","Related context records","","False","","",""
"archaeological_context_records/models.py:437","Operation (Patriarche code)","Operation (Patriarche code)","","False","","",""
"archaeological_finds/models_finds.py:1085","Operation (name)","Operation (name)","","False","","",""
"archaeological_context_records/models.py:439","Parcel (external ID)","Parcel (external ID)","","False","","",""
"archaeological_context_records/models.py:442","Parcel (year)","Parcel (year)","","False","","",""
"archaeological_operations/models.py:817","Associated document type","Associated document type","","False","","",""
"archaeological_operations/models.py:818","Modification (year)","Modification (year)","","False","","",""
"archaeological_context_records/models.py:499","id","id","","False","key for text search","",""
"archaeological_warehouse/models.py:315","town","town","","False","key for text search","",""
"ishtar_common/models.py:3723","operation-year","operation-year","","False","key for text search","",""
"archaeological_finds/tests.py:1304","operation-name","operation-name","","False","key for text search","",""
"archaeological_operations/models.py:2337","patriarche","patriarche","","False","key for text search","",""
"archaeological_operations/models.py:950","operation-code","operation-code","","False","key for text search","",""
"ishtar_common/models.py:3820","operation","operation","","False","key for text search","",""
"ishtar_common/models.py:3829","site","site","","False","key for text search","",""
"archaeological_finds/models_finds.py:1281","operation-relation-type","operation-relation-type","","False","key for text search","",""
"archaeological_operations/tests.py:2938","period","period","","False","key for text search","",""
"archaeological_context_records/tests.py:826","unit-type","unit-type","","False","key for text search","",""
"archaeological_operations/models.py:2355","parcel","parcel","","False","key for text search","",""
"archaeological_operations/models.py:1060","has-finds","has-finds","","False","key for text search","",""
"archaeological_context_records/tests.py:732","record-relation-type","record-relation-type","","False","key for text search","",""
"archaeological_context_records/models.py:550","excavation-technique","excavation-technique","","False","key for text search","",""
"archaeological_warehouse/models.py:1001","Lock/Unlock","Lock/Unlock","","False","","",""
"ishtar_common/models.py:3846","Bulk update","Bulk update","","False","","",""
"ishtar_common/views.py:2631","Duplicate","Duplicate","","False","","",""
"ishtar_common/models.py:3880","External ID","External ID","","False","","",""
"archaeological_warehouse/models.py:1068","External ID is set automatically","External ID is set automatically","","False","","",""
"ishtar_common/models_common.py:1901","Surface (m2)","Surface (m2)","","False","","",""
"archaeological_context_records/models.py:669","A short description of the location of the context record","A short description of the location of the context record","","False","","",""
"archaeological_context_records/models.py:673","Comment on datings","Comment on datings","","False","","",""
"archaeological_context_records/models.py:689","""Terminus Ante Quem"" the context record can't have been created after this date","""Terminus Ante Quem"" the context record can't have been created after this date","","False","","",""
"archaeological_context_records/models.py:697","Estimation of a ""Terminus Ante Quem""","Estimation of a ""Terminus Ante Quem""","","False","","",""
"archaeological_context_records/models.py:704","""Terminus Post Quem"" the context record can't have been created before this date","""Terminus Post Quem"" the context record can't have been created before this date","","False","","",""
"archaeological_context_records/models.py:712","Estimation of a ""Terminus Post Quem""","Estimation of a ""Terminus Post Quem""","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:57","Documents","Documents","","False","","",""
"archaeological_warehouse/models.py:1080","Main image","Main image","","False","","",""
"ishtar_common/models_common.py:1949","Cached name","Cached name","","False","","",""
"archaeological_operations/models.py:1347","Cached periods label","Cached periods label","","False","","",""
"archaeological_operations/models.py:1356","Generated automatically - do not edit","Generated automatically - do not edit","","False","","",""
"archaeological_context_records/models.py:762","Cached related context records","Cached related context records","","False","","",""
"archaeological_finds/models_finds.py:410","Context Record","Context Record","","False","","",""
"archaeological_context_records/models.py:792","Context record","Context record","","False","short","",""
"archaeological_finds/models_finds.py:2154","List of associated base finds","List of associated base finds","","False","","",""
"archaeological_context_records/models.py:997","Add find","Add find","","False","","",""
"archaeological_context_records/models.py:999","find","find","","False","","",""
"archaeological_context_records/models.py:1210","Relation types","Relation types","","False","","",""
"archaeological_context_records/models.py:1239","ID (left)","ID (left)","","False","","",""
"archaeological_context_records/models.py:1240","Context record type (left)","Context record type (left)","","False","","",""
"archaeological_context_records/models.py:1241","Parcel (left)","Parcel (left)","","False","","",""
"archaeological_context_records/models.py:1242","Description (left)","Description (left)","","False","","",""
"archaeological_context_records/models.py:1243","Periods (left)","Periods (left)","","False","","",""
"archaeological_context_records/models.py:1245","ID (right)","ID (right)","","False","","",""
"archaeological_context_records/models.py:1246","Context record type (right)","Context record type (right)","","False","","",""
"archaeological_context_records/models.py:1247","Parcel (right)","Parcel (right)","","False","","",""
"archaeological_context_records/models.py:1248","Description (right)","Description (right)","","False","","",""
"archaeological_context_records/models.py:1249","Periods (right)","Periods (right)","","False","","",""
"archaeological_context_records/models.py:1256","Record relation","Record relation","","False","","",""
"archaeological_context_records/models.py:1257","Record relations","Record relations","","False","","",""
"archaeological_context_records/models.py:1448","Context record parent","Context record parent","","False","","",""
"ishtar_common/wizards.py:496",":",":","","False","","",""
"archaeological_context_records/templates/ishtar/forms/qa_operation_contextrecord.html:11","Quick add context record","Quick add context record","","False","","",""
"archaeological_context_records/templates/ishtar/forms/qa_operation_contextrecord.html:25","To put more information to the context record use the full form on the top menu: \","To put more information to the context record use the full form on the top menu: \","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:36","Identification / Description","Identification / Description","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:188","Datations","Datations","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:61","Operation / Archaeological site","Operation / Archaeological site","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:470","Finds","Finds","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:93","Custom fields","Custom fields","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:120","Complete identifier","Complete identifier","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:188","Surface","Surface","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:273","Localisation","Localisation","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:244","Sheet","Sheet","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:202","Operation summary","Operation summary","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:258","Patriarche OA code not yet recorded!","Patriarche OA code not yet recorded!","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:211","Numerical reference","Numerical reference","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:151","State","State","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:156","Active file","Active file","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:159","Closed operation","Closed operation","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:182","by","by","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:237","No operation linked to this context record!","No operation linked to this context record!","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:259","No associated finds.","No associated finds.","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:391","Documents from associated finds","Documents from associated finds","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:357","Context record relations","Context record relations","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:282","Diagram of stratigraphic relations - above","Diagram of stratigraphic relations - above","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:290","Diagram of stratigraphic relations - below","Diagram of stratigraphic relations - below","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:298","Diagram of stratigraphic relations - full","Diagram of stratigraphic relations - full","","False","","",""
"archaeological_context_records/templates/ishtar/sheet_contextrecord.html:314","Document from this context record","Document from this context record","","False","","",""
"archaeological_context_records/views.py:130","New context record","New context record","","False","","",""
"archaeological_context_records/views.py:146","Context record modification","Context record modification","","False","","",""
"archaeological_context_records/views.py:170","Context record deletion","Context record deletion","","False","","",""
"archaeological_operations/models.py:1674","Add context record","Add context record","","False","","",""
"archaeological_files/admin.py:144","Copy from","Copy from","","False","","",""
"archaeological_files/admin.py:148","To","To","","False","","",""
"archaeological_files/admin.py:165","Source and destination must be different.","Source and destination must be different.","","False","","",""
"archaeological_files/admin.py:211","{} item(s) created.","{} item(s) created.","","False","","",""
"archaeological_files/admin.py:215","{} item(s) already in database.","{} item(s) already in database.","","False","","",""
"archaeological_files/forms.py:78","File - 001 - Search","File - 001 - Search","","False","","",""
"ishtar_common/templates/ishtar/dashboards/dashboard_main_detail.html:196","Year","Year","","False","","",""
"archaeological_operations/models.py:1167","Numeric reference","Numeric reference","","False","","",""
"archaeological_operations/models.py:361","Other reference","Other reference","","False","","",""
"ishtar_common/templates/blocks/JQueryAdvancedTown.html:12","Department","Department","","False","","",""
"archaeological_files/forms.py:935","File name","File name","","False","","",""
"archaeological_files_pdl/forms.py:65","File type","File type","","False","","",""
"archaeological_files/forms.py:96","Is active?","Is active?","","False","","",""
"archaeological_files_pdl/forms.py:101","Saisine type","Saisine type","","False","","",""
"archaeological_files_pdl/forms.py:100","Permit type","Permit type","","False","","",""
"archaeological_files/models.py:582","Permit reference","Permit reference","","False","","",""
"ishtar_common/templates/ishtar/blocks/window_image_detail.html:170","Comment","Comment","","False","","",""
"archaeological_finds/forms_treatments.py:693","In charge","In charge","","False","","",""
"archaeological_files_pdl/forms.py:295","General contractor","General contractor","","False","","",""
"archaeological_files/forms.py:947","Organization of general contractor","Organization of general contractor","","False","","",""
"ishtar_common/forms.py:921","Created by","Created by","","False","","",""
"archaeological_operations/forms.py:1644","Modified by","Modified by","","False","","",""
