"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"ishtar_common/models_common.py:2789","Point","","","False","","",""
"ishtar_common/models_common.py:2797","Multi polygon","","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:4","Operation","","","False","","",""
"archaeological_context_records/forms.py:79","Context record - 010 - Operation choice","","","False","","",""
"archaeological_context_records/forms.py:94","Dating - period","","","False","","",""
"archaeological_context_records/forms.py:95","Dating - precise","","","False","","",""
"archaeological_context_records/forms.py:97","Dating - start date before","","","False","","",""
"archaeological_context_records/forms.py:100","Dating - start date after","","","False","","",""
"archaeological_context_records/forms.py:102","Dating - end date before","","","False","","",""
"archaeological_context_records/forms.py:103","Dating - end date after","","","False","","",""
"archaeological_context_records/forms.py:105","Dating - dating type","","","False","","",""
"archaeological_context_records/forms.py:107","Dating - dating quality","","","False","","",""
"archaeological_context_records/forms.py:138","Context record - 001 - Search","","","False","","",""
"ishtar_common/forms_common.py:1874","Full text search","","","False","","",""
"archaeological_warehouse/forms.py:454","ID","","","False","","",""
"archaeological_operations/forms.py:1932","Code PATRIARCHE","","","False","","",""
"archaeological_context_records/forms.py:151","Operation - name","E-Mail-Adresse","","True","","",""
"ishtar_common/forms_common.py:1968","Operation - year","E-Mail-Adresse","","True","","",""
"archaeological_finds/forms.py:1379","Operation's number (index by year)","","","False","","",""
"ishtar_common/models.py:4851","Archaeological site","","","False","","",""
"archaeological_finds/forms.py:1444","Search within related operations","","","False","","",""
"archaeological_context_records/forms.py:728","Unit type","","","False","","",""
"archaeological_operations/templates/ishtar/blocks/window_tables/parcels.html:9","Parcel","","","False","","",""
"archaeological_operations/forms.py:570","Has finds","","","False","","",""
"archaeological_operations/forms.py:536","Search within relations","","","False","","",""
"archaeological_context_records/models.py:733","Excavation technique","","","False","","",""
"archaeological_context_records/views.py:115","Context record search","","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:40","General","","","False","","",""
"archaeological_context_records/forms.py:273","Context record - 020 - General","","","False","","",""
"ishtar_common/templates/blocks/JQueryAdvancedTown.html:19","Town","","","False","","",""
"archaeological_context_records/forms.py:573","Only the items associated to the operation can be selected.","","","False","","",""
"archaeological_context_records/models.py:1312","Context record type","","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:154","Description","","","False","","",""
"archaeological_context_records/models.py:682","Filling","","","False","","",""
"archaeological_context_records/models.py:653","General comment","","","False","","",""
"archaeological_operations/forms.py:833","Total surface (m2)","","","False","","",""
"archaeological_context_records/models.py:656","Length (m)","","","False","","",""
